Start Date,Subject,Location,Start Time,End Time,Description
2021-11-16,Davies & Way,Windsor Room,00:00,00:00,event
2021-11-16,Seniors AGM - 15:15,,00:00,00:00,event
2021-11-16,Seniors 3 Clubs + Putter Competition ,,08:04,12:04,competition
2021-11-17,Quiz,Vardons,00:00,00:00,event
2021-11-17,Ladies Bring and Win,,10:04,12:12,competition
2021-11-18,Bridge,Vardons,00:00,00:00,event
2021-11-20,ON THE DAY BOWMAKER,,08:04,11:56,competition
2021-11-21,Pro Shop - Enter on the day Stableford 21.11.21,,00:00,00:00,competition
2021-11-24,Rotary,Windsor Room,00:00,00:00,event
2021-11-24,Ladies Yellow Ball,,10:04,11:56,competition
2021-11-25,Bridge,Vardons,00:00,00:00,event
2021-11-26,Probus Lunch,Vardons,00:00,00:00,event
2021-11-27,M May,Duchy Suite,00:00,00:00,event
2021-11-30,Keynsham TWG,Dining Room,00:00,00:00,event
2021-11-30,Kingswood Rotary,Vardons,00:00,00:00,event
2021-11-30,Seniors Christmas 4BBB ,,08:00,12:10,competition
2021-12-01,41 Club,Dining Room,00:00,00:00,event
2021-12-01,Avon valley Tennis,Windsor Room,00:00,00:00,event
2021-12-01,Ladies Winter Waltz (1-2-3),,10:04,12:04,competition
2021-12-02,Bridge,Vardons,00:00,00:00,event
2021-12-02,Christmas Lunch,Dining Room,00:00,00:00,event
2021-12-03,Christmas Party Nights,Duchy Suite,00:00,00:00,event
2021-12-04,Pro Shop - Enter on the day Stableford 04.12.21,,00:00,00:00,competition
2021-12-04,Christmas Party Nights,Duchy Suite,00:00,00:00,event
2021-12-05,Pro Shop - Enter on the day Stableford 05.12.21,,00:00,00:00,competition
2021-12-05,Birthday Tea,Windsor Room,00:00,00:00,event
2021-12-05,Bristol South Cycling Club,Duchy Suite,00:00,00:00,event
2021-12-05,Christmas Lunch,Dining Room,00:00,00:00,event
2021-12-06,Bath RCA ,Lounge,00:00,00:00,event
2021-12-06,Callum Ainger Golf Society,,10:30,11:00,event
2021-12-07,Seniors Charity Lunch,Duchy Suite,00:00,00:00,event
2021-12-08,Rotary Christmas Dinner,Duchy Suite,00:00,00:00,event
2021-12-08,Roll Up Lunch,Dining Room,08:00,08:30,event
2021-12-08,Ladies Turkey Trot  Stableford ,,10:04,12:12,competition
2021-12-09,Bridge,Vardons,00:00,00:00,event
2021-12-09,Christmas Dinner,Dining Room,00:00,00:00,event
2021-12-09,Saltford Painting for Pleasure Lunch,Lounge,00:00,00:00,event
2021-12-09,Wellsway Bowls Club Lunch,Dining Room,00:00,00:00,event
2021-12-09,Brislington Cricket Club Society,,10:00,10:20,event
2021-12-10,Christmas Party Night's,Duchy Suite,00:00,00:00,event
2021-12-11,Christmas Party Night's,Duchy Suite,00:00,00:00,event
2021-12-12,Carol Service, Santa Claus & Christmas Carvery,Duchy Suite,00:00,00:00,event
2021-12-13,Keynsham WI Dinner,Duchy Suite,00:00,00:00,event
2021-12-14,Knowle Towns Woman's Guild  ,Vardons,00:00,00:00,event
2021-12-15,Barrs Court Probus   Lunch,Duchy Suite,00:00,00:00,event
2021-12-15,Hanham WI  Dinner,Vardons,00:00,00:00,event
2021-12-15,Rotary,Windsor Room,00:00,00:00,event
2021-12-15,Ladies Christmas Pudding Chase (Bowmaker),,10:04,11:56,competition
2021-12-16,Bridge,Vardons,00:00,00:00,event
2021-12-16,Probus Lunch,Vardons,00:00,00:00,event
2021-12-16,Staff Night Out  - no bookings -,T.B.C.,00:00,00:00,event
2021-12-17,Christmas Party Night's,Duchy Suite,00:00,00:00,event
2021-12-18,Captain's Christmas Party,Duchy Suite,00:00,00:00,event
2021-12-19,Ladies Christmas Cup Entry - Alternate Day,,00:00,00:00,competition
2021-12-20,Stan Ridding Cup,,00:00,00:00,competition
2021-12-20,Rodway Rubies,Dining Room,00:00,00:00,event
2021-12-20,Midweekers Christmas Golf & Lunch,,08:00,08:30,event
2021-12-20,Uwe Ferris Golf Society,,10:00,10:15,event
2021-12-21,Christmas Dinner,Dining Room,00:00,00:00,event
2021-12-21,Duchy Meeting,,00:00,00:00,event
2021-12-22,Ladies Christmas Celebration Lunch,Vardons,00:00,00:00,event
2021-12-22,Ladies Christmas Cup (9 HOLE SHOTGUN START @ 11.00) FRONT 9 HOLES CLOSED from 10:45-13:00,,00:00,00:00,event
2021-12-22,Dennis Payter Christmas Golf & Meal,08:00-08:15,08:00,08:15,event
2021-12-22,Mark Wickham Christmas Golf & Lunch,08:15-08.45,08:15,08:45,event
2021-12-22,Ladies Christmas Cup Entry,,11:00,13:00,competition
2021-12-23,Ben Hosford Golf Society,10:30-11:30,10:30,11:30,event
2021-12-24,Christmas Eve          Clubhouse open  10am  -  3pm,,00:00,00:00,event
2021-12-25,Clubhouse Closed,,00:00,00:00,event
2021-12-26,Clubhouse Closed,,00:00,00:00,event
2021-12-27,Stragglers  Match away to Ralph Tinnon Knowle (Stragglers),,10:30,00:00,event
2021-12-31,New Years Eve Bowmaker,,00:00,00:00,competition
